"licitacao_numero","numero","numero_processo","valor","data_assinatura","data_inicio","data_fim","objeto","vigencia"
"PE 006/2022","13/2022","10190011/2021","275.139,90","15/03/2022","15/03/2022","15/03/2023","Eventual ou futura aquisição de 
equipamentos e periféricos de informática","12 meses"
"PE 006/2022","14/2022","10190011/2021","4.000,00","15/03/2022","15/03/2022","15/03/2023","Eventual ou futura aquisição de 
equipamentos e periféricos de informática","12 meses"
"PE 006/2022","15/2022","10190011/2021","33.096,00","15/03/2022","15/03/2022","15/03/2023","Eventual ou futura aquisição de 
equipamentos e periféricos de informática","12 meses"
"007/2022","16/2022","01030001/2022","367.950,00","15/03/2022","15/03/2022","15/03/2023","a eventual ou futura aquisição de 
mobiliário escolar para a Educação Infantil, padrão “FNDE”","12 meses"
"PE 013/2022","25/2022","01130004/2022","715.580,00","16/03/2022","16/03/2022","16/03/2023","eventual ou futura aquisição de  pneus, necessários para o perfeito funcionamento dos veículos e máquinas utilizados pelas  secretarias municipais","12 (doze) meses"
"008/2022","17/2022","01040001/2022","1.099.820,00","15/03/2022","15/03/2022","15/03/2023","Contratação de empresa  especializada na prestação de serviços de licenciamento de solução integrada para gestão de saúde,  incluindo serviços de locação, implantação, treinamento, suporte técnico, manutenção e  atualização de equipamentos e softwares para o uso de aplicativos exclusivos para automatização  da secretaria de saúde.","12 meses"
"009/2022","21/2022","01050001/2022","35.000,07","16/03/2022","16/03/2022","16/03/2023","Eventual ou futura aquisição de 
Material Gráfico","12 MESES"
"009/2022","22/2022","01050001/2022","24.645,00","16/03/2022","16/03/2022","16/03/2023","eventual ou futura aquisição de  Material Gráfico","12 meses"
"PE 009/2022","23/2022","01050001/2022","88.098,00","16/03/2022","16/03/2022","16/03/2023","Eventual ou futura aquisição de material gráfico","12 meses"
"PE 003/2022","10/2022","10010048/2021","72.000,00","15/03/2022","15/03/2022","15/03/2023","Eventual ou futura contratação de 
empresa para a prestação de serviços de locação de tendas","12 meses"
"PE 004/2022","30/2022","10040012/2021","695.644,40","26/05/2022","26/05/2022","26/05/2023","eventual ou futura contratação de  empresa para a prestação de serviços de locação de equipamentos para composição de estruturas,  incluindo montagem, utilização, manutenção, desmontagem e apoio logístico, necessários para o  atendimento dos eventos institucionais, cívicos, culturais, religiosos e artísticos no âmbito do  município de Dois Riachos/AL","12 (doze) meses"
"PE 010/2022","18/2022","01110004/2022","262.890,00","15/03/2022","15/03/2022","15/03/2023","Eventual ou futura contratação de  empresa para o fornecimento parcelado de refeições prontas, tipo marmitex.","12 (doze) meses"
"PE 013/2022","24/2022","01130004/2022","260.850,00","16/03/2022","16/03/2022","16/03/2023","Eventual ou futura aquisição de  pneus, necessários para o perfeito funcionamento dos veículos e máquinas utilizados pelas  secretarias municipais","12 meses"
"015/2021","6/2022","07010229/2021","232.464,90","15/03/2022","15/03/2022","","Eventual ou futura aquisição de Material de Expediente","12 (doze) meses"
"PE 012/2022","20/2022","01110006/2022","109.900,00","15/03/2022","15/03/2022","15/03/2023","eventual ou futura aquisição de  peixes, para distribuição gratuita às famílias carentes da zona urbana e rural deste município,  durante o período da Semana Santa","12 (doze) meses"
"PE 011/2022","19/2022","01110005/2022","609.187,50","15/03/2022","15/03/2022","15/03/2023","Eventual ou futura aquisição de cestas  básicas composta de gêneros alimentícios para distribuição gratuita as famílias carentes que se encontram em situação de vulnerabilidade social","12 (doze) meses"
"012/2021","043/2021","06250003/2021","100.968,40","20/09/2021","20/09/2021","20/09/2022","eventual ou futura aquisição de equipamentos e Periféricos de Informática para informatização e manutenção das atividades  administrativas das secretarias do Município de Dois Riachos/AL","12 (doze) meses"
"011/2021","045/2021","05310030/2021","32.550,00","30/12/2021","30/12/2021","30/12/2022","Eventual ou futura aquisição de equipamentos de Informática para informatização da Secretaria Municipal de Saúde, UBS’s e policlínica São Sebastião do Município de Dois Riachos/AL","12 (doze) meses"
"011/2021","046/2021","05310030/2021","200.574,60","30/12/2021","30/12/2021","30/12/2022","Eventual ou futura aquisição de equipamentos de Informática para Informatização da Secretaria Municipal de Saúde, UBS’s e policlínica São Sebastião do Município de Dois Riachos/AL","12 (doze) meses"
"009/2021","027/2021","04130005/2021","64.959,60","20/09/2021","20/09/2021","20/09/2022","Eventual ou futura Aquisição de Correlatos para a atender as necessidades da Secretaria Municipal de Saúde do Município de Dois Riachos/AL","12 (doze)"
"009/2021","028/2021","04130005/2021","222.072,81","20/09/2021","20/09/2021","20/09/2022","eventual ou futura Aquisição de Bens Permanente e Insumos Correlatos Odontológico para a atender as necessidades da Secretaria Municipal de Saúde do Município de Dois Riachos/AL","12 (doze) meses"
"012/2021","042/2021","06250003/2021","270.800,00","20/09/2021","20/09/2021","20/09/2022","eventual ou futura aquisição de equipamentos e Periféricos de Informática para informatização e manutenção das atividades  administrativas das secretarias do Município de Dois Riachos/AL","12 (doze) meses"
"015/2021","7/2022","07010229/2021","59.845,70","15/03/2022","15/03/2022","15/03/2023","eventual ou futura aquisição de Material de Expediente","12 (doze) meses"
"010/2021","030/2021","04140002/2021","89.972,80","20/09/2021","20/09/2021","20/09/2022","eventual ou futura Aquisição de Bens Permanente e Insumos Correlatos Odontológico para a atender as necessidades da  Secretaria Municipal de Saúde do Município de Dois Riachos/AL",""
"010/2021","031/2021","04140002/2021","34.218,97","20/09/2021","20/09/2021","20/09/2022","eventual ou futura Aquisição de Bens Permanente e Insumos Correlatos Odontológico para a atender as necessidades da Secretaria Municipal de Saúde do Município de Dois Riachos/AL","12 (doze) meses"
"010/2021","033/2021","04140002/2021","34.000,00","20/09/2021","20/09/2021","20/09/2022","eventual ou futura Aquisição de Bens Permanente e Insumos Correlatos Odontológico para a atender as necessidades da Secretaria Municipal de Saúde do Município de Dois Riachos/AL","12 (doze) meses"
"010/2021","034/2021","04140002/2021","56.259,00","20/09/2021","20/09/2021","20/09/2022","eventual ou futura Aquisição de Bens Permanente e Insumos Correlatos Odontológico para a atender as necessidades da Secretaria Municipal de Saúde do Município de Dois Riachos/AL","12 (doze) meses"
"010/2021","035/2021","04140002/2021","56.259,00","20/09/2021","20/09/2021","20/09/2022","eventual ou futura Aquisição de Bens Permanente e Insumos Correlatos Odontológico para a atender as necessidades da  Secretaria Municipal de Saúde do Município de Dois Riachos/AL",""
"012/2021","041/2021","06250003/2021","16.830,00","20/09/2021","20/09/2021","20/09/2021","Eventual ou futura aquisição de equipamentos e Periféricos de Informática para informatização e manutenção das atividades  administrativas das secretarias do Município de Dois Riachos/AL","12 (doze) meses"
"010/2021","036/2021","04140002/2021","790,00","20/09/2021","20/09/2021","20/09/2022","eventual ou futura Aquisição de Bens Permanente e Insumos Correlatos Odontológico para a atender as necessidades da  Secretaria Municipal de Saúde do Município de Dois Riachos/AL","12 (doze) meses"
"010/2021","037/2021","04140002/2021","58.840,00","20/09/2021","20/09/2021","20/09/2022","eventual ou futura Aquisição  de Bens Permanente e Insumos Correlatos Odontológico para a atender as necessidades da  Secretaria Municipal de Saúde do Município de Dois Riachos/AL","12 (doze) meses"
"010/2021","039/2021","04140002/2021","41.731,40","20/09/2021","20/09/2021","20/09/2022","eventual ou futura Aquisição de Bens Permanente e Insumos Correlatos Odontológico para a atender as necessidades da Secretaria Municipal de Saúde do Município de Dois Riachos/AL","12 (doze) meses"
"010/2021","040/2021","04140002/2021","41.731,40","20/09/2021","20/09/2021","20/09/2022","eventual ou futura Aquisição  de Bens Permanente e Insumos Correlatos Odontológico para a atender as necessidades da Secretaria Municipal de Saúde do Município de Dois Riachos/AL","12 (doze) meses"
"009/2021","023/2021","04130005/2021","64.959,60","20/09/2021","20/09/2021","20/09/2022","eventual ou futura Aquisição 
de Correlatos para a atender as necessidades da Secretaria Municipal de Saúde do Município 
de Dois Riachos/AL","12 (doze) meses"
"009/2021","025/2021","04130005/2021","36.428,76","20/09/2021","20/09/2021","20/09/2022","eventual ou futura Aquisição de Correlatos para a atender as necessidades da Secretaria Municipal de Saúde do Município de Dois Riachos/AL","12 (doze) meses"
"009/2021","026/2021","04130005/2021","444.540,00","20/09/2021","20/09/2021","20/09/2022","para eventual ou futura Aquisição de Correlatos para a atender as necessidades da Secretaria Municipal de Saúde do Município de Dois Riachos/AL","12 (doze) meses"
"007/2021","021/2021","05310007/2021","125.500,00","20/09/2021","20/09/2021","20/12/2021","eventual ou futura Aquisição de EPI (equipamentos de proteção individual) para o enfrentamento da pandemia do COVID19","180 (cento e oitenta) dias"
"007/2021","022/2021","05310007/2021","10.800,00","20/09/2021","20/09/2021","20/12/2021","eventual ou futura Aquisição de EPI (equipamentos de proteção individual) para o enfrentamento da pandemia do COVID19","180 (cento e oitenta) dias"
"007/2021","020/2021","05310007/2021","135.818,00","20/09/2021","20/09/2021","20/12/2021","eventual ou futura Aquisição de EPI (equipamentos de proteção individual) para o enfrentamento da pandemia do COVID19","180 (cento e oitenta) dias"
"006/2021","017/2021","05310005/2021","20.250,00","20/09/2021","20/09/2021","20/12/2021","eventual e futura aquisição de Testes Rápidos, do tipo Imunocromatográfico e IGG/IGM, para testagem na população em decorrência do enfrentamento da pandemia do COVID-19","180 (cento e oitenta) dias"
"006/2021","018/2021","05310005/2021","12.000,00","20/09/2021","20/09/2021","20/12/2021","eventual e futura aquisição de Testes Rápidos, do tipo Imunocromatográfico e IGG/IGM, para testagem na população em decorrência do enfrentamento da pandemia do COVID-19","180 (cento e oitenta) dias"
"005/2021","012/2021","04130003/2021","283.460,00","29/07/2021","29/07/2021","29/07/2022","eventual ou futura Aquisição de Medicamentos para manutenção das atividades de assistência farmacêutica e hospitalar das unidades de saúde pública do Município de Dois Riachos","12 (doze) meses"
"005/2021","013/2021","04130003/2021","664.612,50","28/07/2021","28/07/2021","28/07/2022","eventual ou futura Aquisição de Medicamentos para manutenção das atividades de assistência farmacêutica e hospitalar das unidades de saúde pública do Município de Dois Riachos","12 (doze) meses"
"005/2021","014/2021","04130003/2021","107.404,00","28/07/2021","28/07/2021","28/07/2022","eventual ou futura Aquisição de Medicamentos para manutenção das atividades de assistência farmacêutica e hospitalar das unidades de saúde pública do Município de Dois Riachos","12 (doze) meses"
"015/2021","005/2021","04130003/2021","12.209,00","28/07/2021","28/07/2021","28/07/2022","Eventual ou futura aquisição de medicamentos para manutenção das atividades de assistência farmacêutica e hospitalar das unidades de saúde pública do município de Dois Riachos","12 (doze) meses"
"005/2021","016/2021","04130003/2021","32.800,00","28/07/2021","28/07/2021","28/07/2022","eventual ou futura Aquisição de Medicamentos para manutenção das atividades de assistência farmacêutica e hospitalar das unidades de saúde pública do Município de Dois Riachos","12 (doze) meses"
"004/2021","008.2021","02110004/2021","340.261,50","03/05/2021","03/05/2021","03/05/2022","contratação de empresa, por meio de Sistema de Registro de Preços (SRP)","12 (doze) meses"
"004/2021","009.2021","02110004/2021","124.864,00","03/05/2021","03/05/2021","03/05/2022","contratação de empresa, por meio de Sistema de Registro de Preços (SRP)","12 (doze) meses"
"004/2021","010.2021","02110004/2021","33.450,00","03/05/2021","03/05/2021","03/05/2022","contratação de empresa, por meio de Sistema de Registro de Preços (SRP)","12 (doze) meses"
"003/2021","005.2021","02110003/2021","19.813,00","28/04/2021","28/04/2021","28/04/2022","contratação de empresa, por meio de Sistema de Registro de Preços (SRP), através da escolha da proposta mais vantajosa, para aquisição de Materiais de Limpeza, Higiene Pessoal e Utensílios Domésticos","12 (doze) meses"
"003/2021","006.2021","02110003/2021","124.035,30","28/04/2021","28/04/2021","28/04/2022","contratação de empresa, por meio de Sistema de Registro de Preços (SRP), através da escolha da proposta mais vantajosa, para aquisição de Materiais de Limpeza, Higiene Pessoal e Utensílios Domésticos","12 (doze) meses"
"003/2021","007.2021","02110003/2021","43.283,00","28/04/2021","28/04/2021","28/04/2022","contratação de empresa, por meio de Sistema de Registro de Preços (SRP), através da escolha da proposta mais vantajosa, para aquisição de Materiais de Limpeza, Higiene Pessoal e Utensílios Domésticos","12 (doze) meses"
"002/2021","011/2021","02110002/2021","645.245,00","26/05/2021","26/05/2021","26/05/2022","contratação de empresa, por meio de Sistema de Registro de Preços (SRP), através da escolha da proposta mais vantajosa, para aquisição de Gêneros Alimentícios para consumo em Merenda Escolar","12 (doze) meses"
"001/2021","001.2021","02110001/2021","516.400,00","31/03/2021","31/03/2021","31/03/2022","contratação de empresa, por meio de Sistema de Registro de Preços (SRP), através da escolha da proposta mais vantajosa, para aquisição sob parcela de cestas básicas composta de gêneros alimentícios para distribuição gratuita as famílias Carentes da zona urbana e rural do município de Dois Riachos, que se encontram em situação de risco e vulnerabilidade social, conforme programas, projetos, ações e benefícios de proteção social promovidos pela Secretaria Municipal de Assistência Social","12 (doze) meses"
"014/2022","26/2022","01140001/2022","928.430,00","16/03/2022","16/03/2022","16/03/2023","Eventual ou futura aquisição de Gêneros Alimentícios para consumo em Merenda Escolar, para atender as necessidades nutricionais  dos alunos matriculados na rede pública de ensino municipal","12 (doze) meses"
"014/2022","27/2022","01140001/2022","219.960,00","16/03/2022","16/03/2022","16/03/2023","eventual ou futura aquisição de Gêneros Alimentícios para consumo em Merenda Escolar, para atender as necessidades nutricionais dos alunos matriculados na rede pública de ensino municipal","12 (doze) meses"
"016/2021","2/2022","04120025/2021","3.890,00","13/01/2022","13/01/2022","13/01/2023","eventual ou futura aquisição de Bens Permanentes, para atender as necessidades das Secretarias do Município de Dois Riachos/AL","12 (doze) meses"
"014/2022","28/2022","01140001/2022","86.404,00","16/03/2022","16/03/2022","16/03/2023","eventual ou futura aquisição de Gêneros Alimentícios para consumo em Merenda Escolar, para atender as necessidades nutricionais dos alunos matriculados na rede pública de ensino municipal","12 (doze) meses"
"015/2022","29/2022","01310013/2022","119.440,00","14/04/2022","14/04/2022","14/04/2023","eventual ou futura aquisição de Kits Compostos de Gêneros Alimentícios, para distribuição gratuita às famílias carentes da zona urbana e rural","12 (doze) meses"
"020/2021","8/2022","08250049/2021","109.600,00","15/03/2022","15/03/2022","15/03/2023","contratação de empresa especializada para prestação de serviços mecânicos e elétricos de manutenção preventiva e corretiva nos veículos automotores leves, pesados e maquinários","12 (doze) meses"
"020/2021","9/2022","08250049/2021","9.064,50","15/03/2022","15/03/2022","15/03/2023","contratação de empresa especializada para prestação de serviços mecânicos e elétricos de manutenção preventiva e corretiva nos veículos automotores leves, pesados e maquinários","12 (doze) meses"
"017/2021","3/2022","08110015/2021","69.005,44","13/01/2022","13/01/2022","13/01/2023","eventual ou futura aquisição de Água Mineral acondicionada em garrafões de 20 litros (retornável), em garrafas de 500 ML (não retornável) e garrafões de 20 litros (refis)","12 (doze) meses"
"017/2021","4/2021","08110015/2021","64.446,00","13/01/2022","13/01/2022","13/01/2023","eventual ou futura aquisição de Água Mineral acondicionada em garrafões de 20 litros (retornável), em garrafas de 500 ML (não retornável) e garrafões de 20 litros (refis)","12 (doze) meses"
"016/2021","1/2022","04120025/2021","221.507,10","13/01/2022","13/01/2022","13/01/2023","eventual ou futura aquisição de Bens Permanentes, para atender as necessidades das Secretarias do Município de Dois Riachos/AL","12 (doze) meses"
"007/2020","002.2021","0817014/2020","120.834,70","20/09/2021","20/09/2021","20/09/2022","Contratação de empresa, por meio de Sistema de Registro de Preços (SRP), para a aquisição sob parcela de pneus, necessários para o perfeito funcionamento dos veículos e máquinas utilizados pelas secretarias","12 (doze) meses"
"001/2021","001/2021","02110005/2021","167.677,75","19/07/2021","19/07/2021","19/10/2021","Contratação de Empresa de Engenharia para execução de obras e serviços de Construção da Academia da Saúde, que será Edificada no Povoado Pai Mané, S/nº, Zona Rural do Município de Dois Riachos/AL para atender o convênio FNS/SISMOB nº 11415.7030001/20-001 do Fundo Nacional de Saúde, com fornecimento de matérias, equipamentos e mão de obra específica, obedecendo às normas técnicas pertinentes e todas as atividades que para tanto se façam necessárias, conforme descriminação constante no projeto básico.","90 (noventa) dias"
"","008/2021","05310004/2021","458.900,00","13/09/2021","13/09/2021","13/09/2022","Merenda Escolar","12 (doze) meses"
